﻿編號,日期,文號,商品名稱,商品規格,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
153,1020701,10200038040,行車紀錄器,940HD,順發3C量販,未符合檢驗規定，即逕行運出廠場銷售,崎昌資訊股份有限公司,台北市信義路5段5號3D-11室,B,1
154,1020617,10200037950,童裝,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,羅○○,,J,1
155,1020626,10200042870,行車紀錄器,UBPC1,紐頓電子有限公司,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,宇博數位科技股份有限公司,桃園縣蘆竹鄉大竹路576號,B,8.9
156,1020620,10200041670,燙整髮器,25mm、32mm/26mm、36mm,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,A,1.8
157,1020621,10200040370,重低音喇叭,MBQ8吋、10吋,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,源聲行,,A,1
158,1020702,10200041880,魔術方塊,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,T,1.8
159,1020704,10200043460,手持電動不鏽鋼攪拌器,HB-154PC,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,A,1
161,1020709,10200045250,八光離子夾,型號：DSR 廠號：ADST,黎尚有限公司,未符合檢驗規定，即逕行輸入國內銷售,國際髮品企業社,,A,1
162,1020708,10200055100,LED崁燈,A060,育昇商行,未符合檢驗規定，即逕行運出廠場銷售,亞台照明科技股份公司,新北市三重區三和路4段20巷12號,A,1
163,1020709,10250025930,錄音筆,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1
164,1020712,10200056040,3+1四阜集線器+micro usb4 port Hub,F-FF-35-M,墊腳石圖書新竹分公司,未符合檢驗規定，即逕行輸入國內銷售,金盛科技有限公司,新北市五股區成泰路3段463號之4,A,1
165,1020604,10200037140,三輪滑板車,,家福股份有限公司嘉義分公司,未符合檢驗規定，即逕行運出廠場銷售,震順實業有限公司,苗栗縣苑裡鎮山腳里77號,T,1
166,1020715,10200045000,行車紀錄器,LTS-S4100,紐頓電子有限公司,未符合檢驗規定，即逕行輸入國內銷售,中華節能科技有限公司,桃園縣平鎮市高雙路6-1號樓,B,1
167,1020712,10200048130,平板電腦,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,康○○,,B,1
168,1020719,10200047480,妖怪小燈籠,,妖怪雜舖,未符合檢驗規定，即逕行輸入國內銷售,天玖社,,T,2.3
169,1020722,10200044140,多媒體播放器,"2.5""DIVX HD Player、F10",網路賣家,未符合檢驗規定，即逕行輸入國內銷售,張○○,,B,1
170,1020724,10250028730,巧虎快樂小車,,,未符合檢驗規定，即逕行運出廠場銷售,日商倍樂生股份有限公司,台北市中正區館前路49號10樓,T,6.2
171,1020716,10250026960,燙整髮器,25mm、32mm寬,,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,A,1
172,1020722,10200048760,填充玩具(老皮、俏虎、泰瑞),,格式化商行,未符合檢驗規定，即逕行運出廠場銷售,盧○○,,T,1
173,1020625,10200041860,撲克牌,,信聯五金行,未符合檢驗規定，即逕行輸入國內銷售,崴芳國際有限公司,台中市西屯區文心路3段297號2樓,T,1
174,1020701,10200038050,水晶檯燈、吊燈,A019,米羅家具設計生活坊竹北分店,未符合檢驗規定，即逕行輸入國內銷售,好運到家飾有限公司,新北市新店區中正路617號3樓,A,1
175,1020710,10200044130,離子夾,ABIAO,黎尚有限公司,未符合檢驗規定，即逕行輸入國內銷售,高際開發有限公司,新北市板橋區懷仁街61號1樓,A,1
176,1020722,10200051160,氣動式藍芽喇叭,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,A,1
177,1020729,10200028690,行車紀錄器,T10,網站販售,未符合檢驗規定，即逕行輸入國內銷售,大禾科技有限公司,台中市南屯區五權西路2段375號,B,1
178,1020726,10200053740,RODY防水貼紙(含狀況吊牌),,金石堂圖書股份有限公司台南分公司(台南市中山路147號),未符合檢驗規定，即逕行運出廠場銷售,藝墨文化創意管理股份有限公司,台北市大安區仁愛路4段2號5樓,T,1
179,1020724,10200051730,太陽眼鏡,ML251-P1,配得美眼鏡公司,未符合檢驗規定，即逕行運出廠場銷售,加倍佶貿易企業行,,J,1
180,1020730,10200043650,充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,賴○○,,A,1
181,1020730,10200047490,滑鼠,JNL-009C、JNL-006K、JNL-101K,YAHOO奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,B,1
182,1020726,10200028740,存錢筒,,金石堂圖書股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,茂意興企業有限公司,台中市清水區中山路412號,T,1
183,1020726,10200053750,讀卡機,廠牌：SIYOTEAM；型號：SY-630及SY-680,中天電子材料行,未符合檢驗規定，即逕行輸入國內銷售,大工電子工業有限公司,台北市士林區前港街120巷3號1樓,B,1
184,1020709,10200043520,平板電腦,PIPO M9 RK3188,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,柯○○,,B,1
185,1020723,10200045530,網路卡,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,簡○○,,B,1
186,1020731,10200046990,兒童固齒器,,佑全保健藥局,未符合檢驗規定，即逕行運出廠場銷售,吉尼寶貝國際股份有限公司,彰化縣彰化市茄苳路2段290巷27號,T,3.1
187,1020730,10200051060,太陽眼鏡,BANGSHI 2204,優立購企業有限公司,未符合檢驗規定，即逕行運出廠場銷售,保利紅實業有限公司,台中市西屯區西屯路3段79-2號,J,1
188,1020712,10200048640,太陽眼鏡,MOD 2128,信聯五金行,未符合檢驗規定，即逕行輸入國內銷售,庭萱五金百貨行,,J,1
189,1020729,10200052200,USB2.0高速網路卡,UB-343、UB-286,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,世淇企業有限公司,台北市大安區敦化南路1段270巷30號,B,1.6
190,1020805,10200050610,喇叭,S10,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,A,1
191,1020805,10200053450,平板電腦,V88,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,樂○○,,B,2.9
192,1020801,10200054370,燙整髮器,ECI-33E3,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1
193,1020807,10200060950,影印機,C353/C253,歐克科技有限公司,未符合檢驗規定，即逕行運出廠場銷售,郭○○,,A,20
194,1020806,10200063290,行車紀錄器,CARSCAM GD1,YAHOO奇摩超級商城網站,未符合檢驗規定，即逕行輸入國內銷售,翔敏國際企業有限公司,新北市新莊區思源路166巷37號1樓,B,4
195,1020806,10200050860,Cuisinart全方位自動式手持攪拌棒,CSB-77TW,奇摩網站,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,A,1
196,1020808,10200052290,負離子電髮梳,CA8811藍22mm/26mm/30mm,奇摩超級商城,未符合檢驗規定，即逕行輸入國內銷售,周○○,,A,1
197,1020808,10200054350,拼圖,,天一文具行,未符合檢驗規定，即逕行運出廠場銷售,百耘圖實業有限公司,新北市中和區橋和路120號7樓之1,T,6.7
198,1020809,10200053020,迷你電扇，讀卡機，充電器,HD-04、HD-05，JIK-011、JIK-012，JIK-001、JIK-002、JIK-003,,未符合檢驗規定，即逕行輸入國內銷售,無敵王企業有限公司,新北市板橋區廣權路59號3樓,A,6.1
199,1020812,10250030640,窗型冷氣機及分離式冷氣機,雅哥牌、王子牌等26種機型,,未符合檢驗規定，即逕行運出廠場銷售,鴻銘空調股份有限公司,台南市安定區中沙里沙崙26-8號,A,100
200,1020813,10200051510,電源供應器,ADP-40MH BC,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,邱○○,,A,1
201,1020808,10200054360,錄音碟,4GB/8GB,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,彭○○,,A,1
202,1020916,10200066340,D-LINK無線網卡,DWA-127,大買家股份有限公司臺中北屯分公司,未符合檢驗規定，即逕行輸入國內銷售,訊舟科技股份有限公司,新北市五股區五權三路3號,B,20
203,1020903,10200060660,冰萌動漫鍵盤、MP3,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,柯○○,,B,1
204,1020819,10200056410,貼紙,彩蛋巧克力所附貼紙,,未符合檢驗規定，即逕行輸入國內銷售,昶緯興業有限公司,新北市新店區中正路538巷1號1樓,T,1
205,1020820,10200056110,捲線充電器,IC-B1-BK/IC-B1-W,,未符合檢驗規定，即逕行輸入國內銷售,艾達康國際有限公司,新北市汐止區大同路2段171號11樓之3,A,20
206,1020809,10250032320,點膠貼紙,,鴻賓書城,未符合檢驗規定，即逕行運出廠場銷售,敦景企業股份有限公司,台中市北屯區平昌里北平路四段142號,T,1
207,1020819,10200053440,空氣循環機,VORNADO660,奇摩網站,未符合檢驗規定，即逕行輸入國內銷售,羅○○,,A,1
208,1020819,10200047650,充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,董○○,,A,1
209,1020815,10200053560,樂高玩具,30160、30200、30201,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,T,1.7
210,1020819,10200056910,播放器,HD英菲克i10,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1
211,1020820,10200055030,多媒體播放器,WDA-100,雅虎奇摩購物中心,未符合檢驗規定，即逕行輸入國內銷售,歐維特科技股份有限公司,新北市中和區中正路1206巷2號,A,1
212,1020423,10200026050,Auditor/Phonitor,,,未符合檢驗規定，即逕行輸入國內銷售,鴻盛科技有限公司,台北市民生東路3段130巷5弄6號1樓,A,20
213,1020715,10200050260,隨身碟USB集線器,,墊腳石圖書新竹分公司,未符合檢驗規定，即逕行輸入國內銷售,嘻哈部落科技股份有限公司,台北市松江路289號4樓之6,B,1
214,1020819,10200056950,爬行墊,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,百韓有限公司,台北市延平北路5段163巷35弄20號4樓,T,3.6
215,1020903,10200051740,太陽眼鏡,MB-810,名佳美股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,億豐企業社,,J,1
216,1020903,10200057920,插卡喇叭音箱/變壓器,RM-06/HP N110,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,齊○○,,A,1
217,1020903,10200058980,AC充電插頭,,金興發士林店,未符合檢驗規定，即逕行輸入國內銷售,金興發股份有限公司,台北市中山區民權西路53號9樓,A,1
218,1020904,10200055020,多媒體播放器,MU-2300,奇摩拍賣網站,未符合檢驗規定，即逕行運出廠場銷售,宇晨科技有限公司,新北市汐止區大同路3段196之9號6樓,A,1
219,1020903,10200063280,太陽眼鏡,OAKLEY,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,J,6.9
220,1020903,10200059150,小豬撲滿存錢筒,,,未符合檢驗規定，即逕行運出廠場銷售,雍統企業有限公司,台南市仁德區保安路1段74號,T,1
221,1020926,10200065340,網路卡,PETL01B,順發電腦股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,明恒股份有限公司,台北市中山區松江路366之4號5樓,B,1
222,1020903,10200055350,讀卡機,SY-650、SY-680、SY-380、SY-386,今華電子門市,未符合檢驗規定，即逕行輸入國內銷售,今華電子有限公司,台中市中區民族路28號1樓,B,1
223,1020903,10200058540,糖果系列MM彩色巧克力豆造型計算機,KD-300,富邦媒體科技股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,周○○,,B,1
224,1020903,10200054290,喇叭音箱,魔聲S10,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,5
225,1020906,10200057040,防護用橡膠手套,,,未符合檢驗規定，即逕行輸入國內,台灣賽孚思科技股份有限公司,高雄市路竹區路科三路15號,J,20
226,1020909,10200054160,讀卡機,RU057,笑笑笑國際股份有限公司員林中山分公司,未符合檢驗規定，即逕行輸入國內銷售,明恒股份有限公司,台北市中山區松江路366之4號5樓,B,1.4
227,1020819,10200047650,充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,董○○,,A,1
228,1020909,10200040060,玩偶之小衣服配件,,高雄市立美術館,未符合檢驗規定，即逕行運出廠場銷售,馥莉有限公司,台北市大安區敦化南路2段59號16樓,T,1
229,1020913,10200057520,酷格蠟筆風四埠集線器,GH-234BL,墊腳石圖書股份有限公司新竹分公司,未符合檢驗規定，即逕行輸入國內銷售,視品國際股份有限公司,台北市大安區信義路3段27-3號,A,5.2
230,1020903,10250033120,音箱喇叭,影天堂Y-06、HAIMAN、DC5V,福利棧企業社,未符合檢驗規定，即逕行輸入國內銷售,福利棧企業社,,A,1
231,1020913,10250522370,嬰幼兒推車、汽車安全座椅、增高墊,,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,林○○,,M,4.2
232,1020913,10200028700,T5燈具、層板燈,,英陞企業有限公司、穩億有限公司,未符合檢驗規定，即逕行運出廠場銷售,世界光照明股份有限公司,台中市北區建成里東光路342巷1之1號1樓,A,20
233,1020906,10200058650,AN音樂炫亮陀螺,,有慈書局,未符合檢驗規定，即逕行輸入國內銷售,旺比有限公司,新北市板橋區信義路163巷4號6樓,T,1
234,1020916,10200059590,收音機，音箱,T-206，CX-A18、MR SPEAKER,潤裕商行,未符合檢驗規定，即逕行輸入國內銷售,神鷹數碼有限公司,台南市白河區中山路238號,A,5.3
235,1020916,10200022390,延長線,EL-U43R6U2、EL-U43T6U2、EL-U43T9U2、EL-U65T6U2、EL-U65T9U2、EL-U65R6U2,特力屋新竹分公司、PChome購物網站,未符合檢驗規定，即逕行運出廠場銷售,日月光錄能國際股份有限公司,台中市北區永興街338號16樓,A,2.5
236,1020909,10200028910,電源轉接器,,中將電子實業有限公司、台興電子企業股份有限公司、晉茂五金超商,未符合檢驗規定，即逕行運出廠場銷售,凱名企業股份有限公司,新北市新莊區化成路728號,A,1.8
237,1020917,10200064790,LED檯燈,TL-0021D,順發3C量販,未符合檢驗規定，即逕行運出廠場銷售,訊越實業股份有限公司,台中市神崗區大圳路70-1號,A,1
239,1020923,10200066770,讀卡機,"AXP-952B、AXP-906、AXP-960",萊爾富嘉義嘉文分公司,未符合檢驗規定，即逕行輸入國內銷售,華艦科技股份有限公司,台北市大安區忠孝東路4段128號8樓,B,5.4
240,1020925,10200074370,小孩聖誕帽,,寶雅國際股份有限公司大里中興分公司,未符合檢驗規定，即逕行輸入國內銷售,仙施實業有限公司,台北市文山區木柵路1段254號1樓,T,1
241,1021001,10200053790,集線器,"UH-040、U3H07A、UPH110GN、UPH110PK",大潤發新竹忠孝店、順發電腦屏東分公司,未符合檢驗規定，即逕行輸入國內銷售,視品國際股份有限公司,台北市大安區信義路3段27-3號,A,20
242,1021001,10200070400,JAWBONE JAMEBOX,,,未符合檢驗規定，即逕行輸入國內銷售,先創國際股份有限公司,台北市內湖區瑞光路66巷25號1樓,A,20
243,1021001,10200068100,滑鼠,wowpen-joy,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,楊○○,,B,1
244,1021001,10200069210,讀卡機,RU059,今華電子有限公司,未符合檢驗規定，即逕行輸入國內銷售,明恒股份有限公司,台北市中山區松江路366之4號5樓,B,1
245,1020925,10200064110,USB充電器,TF201,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,1
246,1021001,10200064560,"無線網卡、無線路由器","W32UA、W309R",大買家台中北屯分公司,未符合檢驗規定，即逕行輸入國內銷售,艾達康國際有限公司,新北市汐止區大同路2段171號11樓之3,A,6.1
247,1021003,10200058660,玩具,,美國逸室購EasyGoUSA)網站,未符合檢驗規定，即逕行輸入國內銷售,鑫鴻太科技有限公司,台北市敬業一路160號2樓,T,1
248,1021004,10200069020,平板電腦,,P&J數位專賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,7.8
249,1021018,10250036490,海美迪高清播放器,HD300A+,奇摩購物中心,未符合檢驗規定，即逕行輸入國內銷售,佳美能科技股份有限公司,新北市五股區五權五路20號6樓,A,1
250,1021004,10200070940,針孔攝影機,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,A,1
251,1021004,10200068660,加熱按摩枕,MD-80160,GOHAPPY快樂購物網,未符合檢驗規定，即逕行輸入國內銷售,倍護實業有限公司,台北市松江路132巷22-3號1樓,A,1.6
252,1021007,10200050270,無線滑鼠,AZZOR M5,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,1
253,1021009,10200066650,7吋平板電腦,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,B,1.6
254,1021011,10200066800,拋棄式打火機,JP-12,二街口五金商行,未符合檢驗規定，即逕行輸入國內銷售,天隆盛有限公司,台中市龍井區沙田路5段33號,M,1
255,1021014,10200071940,鋁?貼,,漢鴻文據有限公司,未符合檢驗規定，即逕行運出廠場銷售,崴芳國際有限公司,台中市潭子區民族路1段131-7號,T,1
256,1021015,10200066780,4port USB HUB,UH200,順發電腦股份有限公司屏東分公司,未符合檢驗規定，即逕行運出廠場銷售,登昌恆興業股份有限公司,台北市士林區承德路4段220號2、3樓,B,2.4
257,1021015,10200062260,無線鍵鼠,RC11,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,1
258,1021011,10200070990,貼紙,,佳瑪百貨精品店,未符合檢驗規定，即逕行輸入國內銷售,京奇貿易有限公司,新北市泰山區坡雅頭33號,T,1
259,1021009,10200069770,針孔攝影機,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,A,1
260,1021016,10200068350,神奇塑膠畫板,,玩具反斗城中原門市部,未符合檢驗規定，即逕行輸入國內銷售,台灣玩具反斗城貿易股份有限公司,台北市中山區新生北路2段28巷1號,T,20
261,1021022,10200071930,"音箱喇叭、讀卡機",,露天網站,未符合檢驗規定，即逕行輸入國內銷售,鄭○○,,A,1
262,1021022,10250035630,按扣式面甲型眼睛防護具,,欣奇商行、東寧五金生活館,未符合檢驗規定，即逕行運出廠場銷售,蕭○○,,J,25
263,1021022,10200072850,行車紀錄器,1080P Full HD X3,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,飛翔行動館,新北市樹林區博愛街147號,B,1
264,1021022,10200073410,緹花抱枕,,特力屋股份有限公司嘉義分公司,未符合檢驗規定，即逕行運出廠場銷售,高笒股份有限公司,新北市汐止區大同路3段196-6號9樓,J,1
265,1021023,10200075490,交流電轉直流電USB充電器,AU200,傑偉通訊行,未符合檢驗規定，即逕行輸入國內銷售,韓氏企業有限公司,台中市烏日區健行路262號,A,1
266,1021011,10200070550,含電源轉接頭之車家兩用充電器商品,"F-95、F-520",金鈴鹿百貨休閒館,未符合檢驗規定，即逕行輸入國內銷售,亞克科技開發股份有限公司,台中市大里區環中東路6段32號,A,1
267,1021015,10200070210,魔術方塊,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,T,1
268,1021025,10200073310,讀卡機,"CROSDMM32、CRO43IN1",象日企業社、華元電腦社,未符合檢驗規定，即逕行輸入國內銷售,廣鐸企業有限公司,台中市北屯區豐樂路二段266號,B,1
269,1021031,10200073160,仙女棒奈米鈦專業捲髮機,,,未符合檢驗規定，即逕行輸入國內銷售,威傑士國際開發有限公司,新北市中和區板南路659號3樓,A,2.7
270,1021031,10200079370,關節熊(中)-小熊填充玩具,,微風場站開發股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,葳臻精品行,,T,1
271,1021023,10200068820,怪獸大學大眼仔USB充電器,,全家便利商店,未符合檢驗規定，即逕行輸入國內銷售,日商創周有限公司台灣分公司,台北市大同區市民大道1段209號11樓,A,20
272,1021023,10250529690,二段式開關電源線組,,干城五金百貨商行,未符合檢驗規定，即逕行運出廠場銷售,濬泰電業有限公司,桃園縣桃園市瑞慶路410號,A,1
273,1021030,10200072650,輕合金盤型輪圈,16x7.0J/1699,金鈴鹿汽車百貨休閒館,未符合檢驗規定，即逕行輸入國內銷售,德文企業有限公司,桃園縣中壢市國泰街110號1樓,M,1
274,1021105,10200074590,滑鼠,"H3003、MX8731A-LY-ENMS792",,未符合檢驗規定，即逕行輸入國內銷售,立嵐企業有限公司,新北市泰山區楓江路46巷37號,B,4.4
275,1021105,10200077100,低壓電表用塑膠箱體及固定板,"白色、藍色",弘吉電料行,未符合檢驗規定，即逕行運出廠場銷售,吳○○,,J,1
276,1020805,10200053520,電動手工具,model G-150N,,未符合檢驗規定，即逕行輸入國內銷售,普立捷有限公司,台北市內湖區內湖路1段215號,A,7.2
277,1021106,10200077270,行車紀錄器,black view rs1,,未符合檢驗規定，即逕行輸入國內銷售,翔敏國際企業有限公司,新北市新莊區思源路166巷37號1樓,B,1
278,1021101,10200076570,汽車音響,MBQ AW-800E,"奇摩拍賣、露天網站",未符合檢驗規定，即逕行輸入國內銷售,謝○○,,A,1
279,1021106,10200074580,網路卡,FN-312,順發電腦新竹分公司,未符合檢驗規定，即逕行輸入國內銷售,合勤科技股份有限公司,新竹市新竹科學園圈創新2路6號,A,20
280,1021106,10200074280,USB充電器,YXT-048A,億全商行,未符合檢驗規定，即逕行輸入國內銷售,國聯通訊材料行,,A,2.4
281,1021106,10200053010,冷氣機,,禾玉電器有限公司、金長益電器有限公司,未符合檢驗規定，即逕行運出廠場銷售,台灣格力電器股份有限公司,新北市新莊區五權一路1號4樓之4,A,20
282,1021111,10200068900,粉彩計數跳繩,"A441 KITTYS4606",鴻昌文具五金百貨公司,未符合檢驗規定，即逕行運出廠場銷售,成功體育文具股份有限公司,新北市汐止區康寧街149號1樓,T,1
283,1021004,10200065330,蒸氣燙髮器,MINI BABY,,未依規定限期回收或改正未符合檢驗規定商品,林○○,,A,10
284,1021119,10200082830,讀卡機,SY-568,好鄰居五金百貨行白河分店,未符合檢驗規定，即逕行輸入國內銷售,無敵王企業有限公司,新北市板橋區廣權路59號3樓,B,1
285,1021119,10200077930,TOMICA貼紙組,LG120702,萊爾富國際股份有限公司2921號分公司,未符合檢驗規定，即逕行運出廠場銷售,易集國際開發有限公司,台北市中正區延平南路216巷4號1樓,T,1.9
287,1021122,10200076240,隨身碟,MARVEL M01,成明實業有限公司,未符合檢驗規定，即逕行運出廠場銷售,廣穎電通股份有限公司,台北市內湖區洲子街106號7樓,B,1
288,1021113,10200078390,足球巧克力、橄欖球QQ軟糖玩具,,佳瑪進口精品生活館楊梅店,未符合檢驗規定，即逕行輸入國內銷售,祥欣裕實業有限公司,台北市信義區松仁路228巷9弄5號,T,4.1
289,1021125,10200081090,小夜燈,,,未符合檢驗規定，即逕行輸入國內銷售,葛雷士國際有限公司,台北市信義區吳興街106巷16號1樓,A,1
290,1021126,10250041520,太陽眼鏡,"ICBE-GEFROME TRANEN-CHROME/ICBE-JESSE-PEARL",奧斯比國際開發有限公司,未符合檢驗規定，即逕行輸入國內銷售,友三眼鏡設計有限公司,高雄市七賢三路162號1樓,J,1.4
291,1021126,10200077250,電源供應器,KAMI/12V4A/KPL-050F,順發電腦有限公司高雄分公司,未符合檢驗規定，即逕行運出廠場銷售,凱名企業股份有限公司,新北市新莊區化成路728號1樓,A,1.8
292,1021125,10200081080,USB轉接插頭,,泛亞國際文化科技股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,微欣能源科技股份有限公司,台北市北投區承德路7段342之1號3樓,A,20
293,1021120,10200075070,冷氣機,,正新電器行、北極空調科技有限公司,未符合檢驗規定，即逕行運出廠場銷售,旗遠興業有限公司,高雄市仁武區後安里鳳仁路292之24號,A,20
294,1021125,10200077260,隨身碟,autodrive92915,誠品生活股份有限公司敦南第二分公司,未符合檢驗規定，即逕行輸入國內銷售,積翔科技有限公司,新北市樹林區大雅路351號15樓,B,2.8
295,1021129,10200086340,輕合金盤型輪圈,1225,車麗屋汽車百貨有限公司桃園分公司,未符合檢驗規定，即逕行輸入國內銷售,北摩斯有限公司,桃園縣平鎮市復旦路2段128-9號2樓,M,1.6
296,1021129,10200082370,平板電腦,昂達V818mini,小惡魔市集網站,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
297,1021203,10200075240,電源供應器,R24-2200,,未符合檢驗規定，即逕行輸入國內銷售,台灣愛默生網路能源有限公司,台北市松山區敦化南路1段2號3樓,A,20
298,1021203,10200076000,阿凡達蘑菇燈,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,呂○○,,A,1
299,1021210,10200087960,輕合金盤型輪圈,16531885,金弘笙實業有限公司桃園分公司,未符合檢驗規定，即逕行輸入國內銷售,德文企業有限公司,桃園縣中壢市國泰街110號1樓,M,1
300,1021210,10200089450,"木織拼圖、太陽能螃蟹、八音手提琴、發聲陀螺、刺蝟閃亮球、織愛閃亮球",,緞帶王幸福館,未符合檢驗規定，即逕行輸入國內銷售,緞帶王幸福館,,T,1
301,1021210,10200072860,"嬰兒手推車、汽車用安全座椅",,"露天網站、奇摩拍賣",未符合檢驗規定，即逕行輸入國內銷售,索樂企業,,M,2.4
302,1021211,10200080530,平板電腦,"V88、V99",露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,心視界國際有限公司,新北市板橋區四川路1段31號3樓之2,B,8.5
303,1021212,10200085380,手提式CD音響,PRC-CU05,,未符合檢驗規定，即逕行輸入國內銷售,旺德電通股份有限公司,新北市五股區五工三路116巷6號1樓,A,20
304,1021212,10200092470,讀卡機,CARD-Y002,捷登商行,未符合檢驗規定，即逕行輸入國內銷售,立嵐企業有限公司,新北市泰山區楓江路46巷37號,B,1.8
305,1021219,10200088210,新格牌旅行轉接器,SWL-66A,"冠昇生活館、燦坤3C流通市場新復興店",未符合檢驗規定，即逕行輸入國內銷售,松聖有限公司,新北市泰山區同義街169-5號,A,1
306,1021220,10200081850,BOX積木收納盒,,統一超商股份有限公司花蓮第76分公司,未符合檢驗規定，即逕行運出廠場銷售,酷多創意傳媒股份有限公司,台北市大同區民權西路108號2樓,T,20
307,1021224,10200091390,擦手巾,,寶雅國際股份有限公司大里中興分公司,未符合檢驗規定，即逕行輸入國內銷售,忠寬實業有限公司,新北市土城區中華路1段56巷26-1號,J,20
308,1021220,10200091790,玩具彈力球,,奇幻玩具城,未符合檢驗規定，即逕行輸入國內銷售,冠麟國際開發有限公司,台中市烏日區中華路294巷12弄12號8樓之2,T,1
309,1021224,10200091400,行車記錄器,DVR980,車榮屋股份有限公司高雄建國門市,未符合檢驗規定，即逕行輸入國內銷售,翔敏國際企業有限公司,新北市新莊區思源路166巷37號1樓,B,1
310,1021225,10200078700,平板電腦,"V80、NOVO10",露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,心視界國際有限公司,新北市板橋區四川路1段31號3樓之2,B,2.8
311,1021223,10200088890,春享骨頭午安枕,,寶雅國際股份有限公司台中大墩分公司,未符合檢驗規定，即逕行運出廠場銷售,向美實業有限公司,台中市大里區大里街31巷6-20號,J,1
312,1021224,10200060620,行車紀錄器,CDV720,順發電腦股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,崎昌資訊股份有限公司,台北市信義區信義路5段5號,B,1
313,1021224,10250041500,平板電腦,"昂達V972、昂達V818、昂達V88 PiPO M8",露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,?○○,,B,4.1
314,1021216,10200099230,"磨豆機、折疊三輪車",,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,A,1
315,1021224,10250044490,針孔攝影機,"GL-E21、GL-E56、GL-E03",PCHOME商店街網路賣家,未符合檢驗規定，即逕行運出廠場銷售,綠廣興業有限公司,台北市南港區忠孝東路6段388號1樓,B,1.5
316,1021225,10200092630,行車紀錄器,"VR84、VR82",MOMO購物網,未符合檢驗規定，即逕行輸入國內銷售,人因科技股份有限公司,新北市中和區建一路3號3樓,B,3.5
317,1021225,10200071790,JAWBONE JAMBOXES音箱,,,未符合檢驗規定，即逕行輸入國內銷售,悍創股份有限公司,新竹縣竹北市興隆路3段95號1樓,A,20
